﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Sant Vicenç de Montalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082649&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;48
Cotxe/furgoneta com a passatger;29
Autobús/ autocar/ minibús;44
Metro;8
Moto;29
A peu;7
Tren;62
Bicicleta;0
Altres mitjans;2
Total;187
No aplicable;29
No es desplaça;1
Població que estudia resident;217

