﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082346
;2009
   Total;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;16
 homes;11
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;5
 homes;3
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

