﻿Bovins
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080832&lang=en
;1999;1989
     Total bovins;;
 explot.;14;28
 caps;904;1361
     Vaques;;
 total;;
 explot.;11;25
 caps;427;597
 de llet;;
 explot.;11;23
 caps;417;588
 altres;;
 explot.;1;2
 caps;10;9
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;7;12
 caps;107;126
 mascles;;
 explot.;1;2
 caps;1;2
 braves;;
 explot.;6;11
 caps;106;124
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;6;21
 caps;68;225
 mascles;;
 explot.;2;6
 caps;13;21
 femelles;;
 explot.;6;18
 caps;55;204
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;22
 caps;302;413
 mascles;;
 explot.;7;11
 caps;159;202
 femelles;;
 explot.;10;19
 caps;143;211

