﻿Impost de béns immobles de naturalesa urbana (IBI)
Llavorsí
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251266&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;609;19547;78188;32097;128
2021;2002;609;19425;77701;31897;128
2020;2002;600;19381;77524;32302;129
2019;2002;602;19490;77959;32375;130
2018;2002;603;19503;78013;32343;129
2017;2002;602;19476;77905;32352;129
2016;2002;603;21151;84604;35076;140
2015;2002;599;16111;64446;26896;108
2014;2002;601;14619;87713;24324;146
2013;2002;601;14559;87354;24225;145
2012;2002;599;14219;71096;23738;119
2011;2002;594;14006;56026;23579;94
2010;2002;566;12916;48911;22820;86
2009;2002;558;12739;45529;22830;82
2008;2002;553;12612;42394;22807;77
2007;2002;451;11217;36496;24871;81
2006;2002;450;11291;34630;25091;77

