﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082299
;2009
   Totes les edats;
 titulars;
 total;73
 homes;50
 dones;23
 titulars caps d'explotació;
 total;61
 homes;46
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
         De 35 a 44 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           De 45 a 54 anys;
 titulars;
 total;16
 homes;10
 dones;6
 titulars caps d'explotació;
 total;13
 homes;9
 dones;4
             De 55 a 64 anys;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
               De 65 anys o més;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4

