﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:40&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;1397;1032;1220;875;..;1543
Programes de qualificació professional inicial;6017;5025;5618;4014;..;6367
Batxillerat;7211;7091;7189;6991;0;7211
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;5571;5201;5364;4924;0;5571
Ensenyament d'escoles oficials d'idiomes;9220;8717;8994;7721;..;9355
Ensenyaments professionals de música i dansa;795;664;795;619;0;795
FP superior, arts plàstiques i disseny i ensenyaments esportius;6130;5818;6037;5688;0;6130
Diplomatura universitària, arquitectura i enginyeria tècniques;4865;4605;4769;4514;..;4926
Estudis de grau universitaris i d'ensenyaments artístics;13171;12917;13068;12601;0;13171
Llicenciatura, arquitectura i enginyeria;10551;10001;10335;9679;..;10582
Màster oficial universitari, especialitats mèdiques;5511;5115;5340;4830;..;5688
Doctorat;1867;1584;1835;1435;..;1934
Altra educació reglada (ensenyaments inicials per a adults);838;479;536;311;..;956
Cursos de formació dels serveis públics d'ocupació;6854;5624;6260;4928;..;6876
Altres cursos de formació no reglats;63836;57556;61138;51777;915;64751

