﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252094
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;156;64;66
Tècnics i professionals científics i intel·lectuals;111;99;74
Tècnics i professionals de suport;70;96;81
Empleats administratius;73;21;19
Treballadors de serveis i venedors de comerç;144;115;78
Treballadors qualificats en activitats agràries i pesqueres;55;76;66
Artesans i treballadors qualificats de les indústries i la construcció;139;132;153
Operadors d'instal·lacions i maquinària, i muntadors;62;53;35
Treballadors no qualificats;72;57;31
Forces armades;0;0;1
Total;882;713;604

