﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080961
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;13677;1830;15507;696;4863;1284;3315;10158;25665
Educació primària o inferior;870;135;1005;93;1305;78;915;2391;3393
Primera etapa d’educació secundària i similar;3411;840;4251;345;1776;516;867;3504;7758
Segona etapa d’educació secundària i similar;3786;498;4284;159;828;564;903;2454;6738
Educació superior;5613;357;5970;96;954;126;630;1806;7779
Dones;12303;2421;14724;648;4551;1317;5475;11991;26718
Educació primària o inferior;441;177;618;93;1521;69;1854;3537;4158
Primera etapa d’educació secundària i similar;2085;927;3012;258;1695;558;1419;3930;6945
Segona etapa d’educació secundària i similar;3354;708;4062;159;663;510;1278;2610;6672
Educació superior;6423;606;7029;138;669;180;927;1914;8946
Total;25983;4251;30234;1344;9414;2598;8790;22146;52383
Educació primària o inferior;1308;315;1623;189;2826;144;2766;5925;7548
Primera etapa d’educació secundària i similar;5499;1767;7266;603;3474;1074;2286;7437;14703
Segona etapa d’educació secundària i similar;7140;1209;8349;318;1491;1071;2181;5061;13410
Educació superior;12033;966;12999;231;1626;309;1557;3723;16722

