﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250387
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);150;325;315;270;1060
03/2024 (p);135;300;285;245;965
02/2024;140;300;300;250;990
01/2024;135;300;310;250;1000
12/2023;140;325;305;255;1020
11/2023;150;335;310;255;1050
10/2023;145;315;280;230;975
09/2023;165;340;290;235;1030
08/2023;205;390;340;265;1200
07/2023;260;425;400;290;1375
06/2023;250;440;405;295;1390
05/2023;185;410;370;290;1250
04/2023;140;320;290;240;990
03/2023;130;305;275;235;945
02/2023;120;320;300;240;980
01/2023;125;315;300;240;980
12/2022;130;320;290;240;975
11/2022;140;335;305;240;1020
10/2022;145;330;290;225;985
09/2022;155;315;290;225;985
08/2022;210;405;345;245;1205
07/2022;245;455;390;270;1365
06/2022;225;440;375;265;1310
05/2022;175;410;345;255;1185
04/2022;140;305;265;225;940
03/2022;135;300;255;220;915
02/2022;135;320;290;230;975
01/2022;125;330;290;230;980
12/2021;130;342;298;225;995
11/2021;140;352;301;225;1018
10/2021;141;340;291;223;995
09/2021;129;351;289;217;986
08/2021;184;397;341;235;1157
07/2021;247;480;385;258;1370
06/2021;216;479;384;257;1336
05/2021;165;431;341;249;1186
04/2021;122;328;286;217;953
03/2021;111;313;264;208;896
02/2021;115;331;285;222;953
01/2021;110;329;278;218;935
12/2020;111;340;274;214;939
11/2020;118;360;273;222;973
10/2020;119;351;256;214;940
09/2020;121;352;238;212;923
08/2020;170;392;289;226;1077
07/2020;227;454;349;240;1270
06/2020;205;460;343;240;1248
05/2020;145;424;306;228;1103
03/2020;92;331;249;196;868
12/2019;99;382;273;195;949
09/2019;144;419;314;196;1073
06/2019;246;563;393;230;1432
03/2019;120;351;237;189;897
12/2018;119;380;259;202;960
09/2018;136;424;253;200;1013
06/2018;238;592;372;227;1429
03/2018;113;363;229;170;875
12/2017;113;389;249;177;928
09/2017;136;435;255;175;1001
06/2017;269;633;397;208;1507
03/2017;102;353;242;169;866
12/2016;120;395;259;174;948
09/2016;135;427;263;181;1006
06/2016;229;574;331;208;1342
03/2016;101;378;230;163;872
12/2015;116;423;241;170;950
09/2015;127;413;229;173;942
06/2015;257;609;335;193;1394
03/2015;108;374;239;152;873
12/2014;108;417;243;156;924
09/2014;151;415;245;160;971
06/2014;253;608;304;179;1344
03/2014;109;372;231;142;854
12/2013;118;383;246;144;891
09/2013;175;444;247;158;1024
06/2013;250;594;290;168;1302
03/2013;119;372;234;140;865
12/2012;127;401;236;136;900
09/2012;174;424;256;160;1014
06/2012;264;604;284;178;1330
03/2012;146;395;242;151;934

