﻿Components of the RFDB: main resources (+) and uses (−)
Vilanova del Vallès
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:089024&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),105320,32778,22309,30895,22327,110995,65.7,20.4,13.9,58.0,42.0,z
2020,96359,30420,23327,29184,18108,108448,64.2,20.3,15.5,61.7,38.3,z
2019,97439,35909,18570,28413,19733,125100,64.1,23.6,12.2,59.0,41.0,z
2018,89521,35436,16978,25748,18125,109734,63.1,25.0,12.0,58.7,41.3,z
2017,85732,35970,15564,24731,17062,108907,62.5,26.2,11.3,59.2,40.8,z
2016,81104,35615,15133,23346,15416,103542,61.5,27.0,11.5,60.2,39.8,z
2015,78483,35448,14297,22256,13877,100448,61.2,27.6,11.1,61.6,38.4,z
2014,74759,34742,14245,22169,13908,92740,60.4,28.1,11.5,61.4,38.6,z
2013,72474,34889,14107,21547,13208,91699,59.7,28.7,11.6,62.0,38.0,z
2012,73027,35150,13522,21439,12881,91407,60.0,28.9,11.1,62.5,37.5,z
2011,79447,34299,12883,22849,13411,92853,62.7,27.1,10.2,63.0,37.0,z
2010,78321,31766,13425,22496,12506,92863,63.4,25.7,10.9,64.3,35.7,z

