﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Josa i Tuixén
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:259101&lang=en
;Homes;Dones;Total
04/2024 (p);40;25;60
03/2024 (p);40;25;65
02/2024;40;25;65
01/2024;40;25;65
12/2023;40;25;60
11/2023;40;20;60
10/2023;35;20;60
09/2023;35;20;55
08/2023;35;20;55
07/2023;35;20;55
06/2023;35;20;55
05/2023;40;20;60
04/2023;35;20;60
03/2023;40;20;60
02/2023;45;20;65
01/2023;45;20;65
12/2022;40;20;60
11/2022;30;20;50
10/2022;30;20;50
09/2022;35;20;50
08/2022;30;15;50
07/2022;35;20;50
06/2022;30;20;50
05/2022;30;20;50
04/2022;30;20;50
03/2022;30;20;50
02/2022;30;20;45
01/2022;30;20;50
12/2021;32;18;50
11/2021;28;17;45
10/2021;27;15;42
09/2021;27;15;42
08/2021;29;16;45
07/2021;29;14;43
06/2021;30;13;43
05/2021;31;16;47
04/2021;30;17;47
03/2021;32;16;48
02/2021;30;16;46
01/2021;26;15;41
12/2020;27;17;44
11/2020;27;16;43
10/2020;26;17;43
09/2020;27;18;45
08/2020;27;16;43
07/2020;29;16;45
06/2020;28;17;45
05/2020;27;18;45
03/2020;27;18;45
12/2019;28;23;51
09/2019;28;23;51
06/2019;29;19;48
03/2019;27;21;48
12/2018;23;22;45
09/2018;26;22;48
06/2018;28;18;46
03/2018;32;26;58
12/2017;31;26;57
09/2017;33;20;53
06/2017;30;18;48
03/2017;27;23;50
12/2016;29;22;51
09/2016;30;23;53
06/2016;32;18;50
03/2016;32;22;54
12/2015;31;23;54
09/2015;32;23;55
06/2015;30;23;53
03/2015;31;22;53
12/2014;32;24;56
09/2014;34;25;59
06/2014;36;26;62
03/2014;30;27;57
12/2013;33;26;59
09/2013;33;25;58
06/2013;35;25;60
03/2013;45;25;70
12/2012;40;25;65
09/2012;41;26;67
06/2012;38;27;65
03/2012;41;29;70

