﻿Població de 2 anys o més. Per coneixement del català i edat
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:172180&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;16;9;3;1;2
De 5 a 9 anys;26;26;26;24;19;0
De 10 a 14 anys;23;23;22;22;21;0
De 15 a 19 anys;42;42;40;40;40;0
De 20 a 24 anys;43;43;42;41;40;0
De 25 a 29 anys;54;52;51;47;45;2
De 30 a 34 anys;67;64;62;60;57;3
De 35 a 39 anys;58;58;56;55;51;0
De 40 a 44 anys;43;43;42;42;38;0
De 45 a 49 anys;57;57;53;52;40;0
De 50 a 54 anys;27;27;27;27;15;0
De 55 a 59 anys;40;40;40;40;27;0
De 60 a 64 anys;36;36;35;35;20;0
De 65 a 69 anys;46;46;44;43;15;0
De 70 a 74 anys;48;48;48;47;22;0
De 75 a 79 anys;42;42;40;40;12;0
De 80 a 84 anys;21;21;20;18;6;0
De 85 anys i més;17;17;13;13;8;0
Total;708;701;670;649;477;7

