﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Capafonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430398&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;17277;864;783;841;918
2021;14009;737;690;744;814
2020;14567;728;684;736;805
2019;16464;716;677;731;829
2018;15201;691;657;692;786
2017;13456;673;621;675;780
2016;14855;675;611;673;785
2014;15515;675;600;662;781
2013;15293;665;599;632;779
2012;13097;655;587;619;764
2011;12824;641;581;613;756

