﻿Població de 2 anys o més. Per coneixement del català i edat
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082303
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;321;294;106;27;6;27
De 5 a 9 anys;490;486;396;375;256;4
De 10 a 14 anys;465;460;441;436;406;5
De 15 a 19 anys;542;532;507;504;473;10
De 20 a 24 anys;684;670;638;638;584;14
De 25 a 29 anys;796;770;707;705;625;26
De 30 a 34 anys;769;750;667;664;535;19
De 35 a 39 anys;794;776;673;690;460;18
De 40 a 44 anys;761;739;602;621;330;22
De 45 a 49 anys;658;637;505;510;248;21
De 50 a 54 anys;654;632;469;477;254;22
De 55 a 59 anys;530;505;366;374;166;25
De 60 a 64 anys;355;332;220;222;100;23
De 65 a 69 anys;357;331;198;207;98;26
De 70 a 74 anys;290;250;155;155;67;40
De 75 a 79 anys;177;152;90;95;38;25
De 80 a 84 anys;107;80;49;51;24;27
De 85 anys i més;98;72;55;53;26;26
Total;8848;8468;6844;6804;4696;380

