﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Soleràs, el. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252069
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;2;9;1;1;2;8;3;11
De 5 a 9 anys;4;4;8;0;2;2;4;6;10
De 10 a 14 anys;4;6;10;0;2;2;4;8;12
De 15 a 19 anys;5;8;13;1;0;1;6;8;14
De 20 a 24 anys;5;7;12;0;2;2;5;9;14
De 25 a 29 anys;3;4;7;3;4;7;6;8;14
De 30 a 34 anys;4;3;7;6;0;6;10;3;13
De 35 a 39 anys;11;5;16;7;0;7;18;5;23
De 40 a 44 anys;2;3;5;5;3;8;7;6;13
De 45 a 49 anys;9;8;17;1;2;3;10;10;20
De 50 a 54 anys;11;7;18;1;0;1;12;7;19
De 55 a 59 anys;15;9;24;1;0;1;16;9;25
De 60 a 64 anys;15;12;27;1;0;1;16;12;28
De 65 a 69 anys;9;12;21;0;1;1;9;13;22
De 70 a 74 anys;12;6;18;0;0;0;12;6;18
De 75 a 79 anys;14;15;29;0;0;0;14;15;29
De 80 a 84 anys;4;11;15;0;0;0;4;11;15
85 anys o més;9;12;21;0;0;0;9;12;21
Total;143;134;277;27;17;44;170;151;321

