﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Jaume de Frontanyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082166&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;0;0;0;0;0;0
Primer grau;5;5;5;2;0;5
ESO,EGB, Batx.elemental;6;6;5;5;0;6
FP grau mitjà;1;1;1;1;0;1
FP grau superior;2;2;2;2;0;2
Batxillerat superior;2;2;2;2;0;2
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;3;3;3;3;0;3
Total;25;25;24;21;0;25

