﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:07
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;57;21;501;3;15;597
De 31 a 45 m²;339;63;2664;0;6;3075
De 46 a 60 m²;1200;294;8127;45;3;9666
De 61 a 75 m²;1686;594;13185;150;0;15615
De 76 a 90 m²;2346;636;11199;153;0;14337
De 91 a 105 m²;3285;513;5049;87;3;8940
De 106 a 120 m²;2292;363;2109;45;0;4809
De 121 a 150 m²;3630;330;1770;36;3;5766
De 151 a 180 m²;2310;156;498;12;3;2982
Més de 180 m²;3471;135;228;27;3;3864
No hi consta;3;6;348;177;102;636
Total;20616;3117;45681;741;135;70290

