﻿Nascuts vius segons la setmana del part i el sexe
Terra Alta. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:37&lang=en
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;0;29;2;37;2;66
SM51;1;29;0;35;1;64
SM50;2;28;0;35;2;63
SM49;1;26;2;35;3;61
SM48;0;25;0;33;0;58
SM47;0;25;0;33;0;58
SM46;0;25;0;33;0;58
SM45;0;25;1;33;1;58
SM44;1;25;1;32;2;57
SM43;1;24;1;31;2;55
SM42;1;23;0;30;1;53
SM41;0;22;1;30;1;52
SM40;1;22;1;29;2;51
SM39;0;21;1;28;1;49
SM38;0;21;0;27;0;48
SM37;0;21;0;27;0;48
SM36;0;21;0;27;0;48
SM35;1;21;1;27;2;48
SM34;0;20;2;26;2;46
SM33;1;20;3;24;4;44
SM32;0;19;0;21;0;40
SM31;1;19;0;21;1;40
SM30;0;18;0;21;0;39
SM29;0;18;0;21;0;39
SM28;1;18;2;21;3;39
SM27;2;17;0;19;2;36
SM26;1;15;1;19;2;34
SM25;1;14;0;18;1;32
SM24;0;13;1;18;1;31
SM23;0;13;1;17;1;30
SM22;1;13;1;16;2;29
SM21;0;12;1;15;1;27
SM20;2;12;1;14;3;26
SM19;0;10;0;13;0;23
SM18;1;10;2;13;3;23
SM17;0;9;1;11;1;20
SM16;1;9;2;10;3;19
SM15;0;8;0;8;0;16
SM14;2;8;1;8;3;16
SM13;0;6;0;7;0;13
SM12;1;6;0;7;1;13
SM11;1;5;0;7;1;12
SM10;1;4;1;7;2;11
SM09;1;3;0;6;1;9
SM08;0;2;1;6;1;8
SM07;0;2;1;5;1;7
SM06;0;2;0;4;0;6
SM05;1;2;0;4;1;6
SM04;0;1;0;4;0;5
SM03;1;1;2;4;3;5
SM02;0;0;1;2;1;2
SM01;0;0;1;1;1;1

