﻿Impost de béns immobles de naturalesa rústica (IBI)
Porrera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431140&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2004;150;1113;10013;7420;67
2021;1989;2004;151;1115;10031;7384;66
2020;1989;2004;154;1115;10031;7240;65
2019;1989;2004;158;914;8229;5785;52
2018;1989;2004;156;670;6027;4295;39
2017;1989;2004;160;670;6027;4188;38
2016;1989;2003;387;670;6032;1732;16
2015;1989;2003;384;670;6032;1745;16
2014;1989;2003;389;670;6032;1722;16
2013;1989;2003;388;682;6141;1758;16
2012;1989;2003;387;683;6143;1765;16
2011;1989;2003;387;683;6143;1765;16
2010;1989;2003;386;616;5547;1596;14
2009;1989;2003;136;610;3051;4485;22
2008;1989;2003;136;475;2375;3493;18
2007;1989;2003;135;466;2237;3452;17
2006;1989;2004;140;484;2421;3457;17

