﻿Població a 1 de gener. Per sexe i generacions
Ràpita, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:431362
Any de naixement;Homes;Dones;Total
2021;42;59;101
2020;50;48;98
2019;52;48;100
2018;62;58;120
2017;45;55;100
2016;48;60;108
2015;54;62;116
2014;60;54;114
2013;57;62;119
2012;72;64;136
2011;66;78;144
2010;66;62;128
2009;77;69;146
2008;85;76;161
2007;85;80;165
2006;69;73;142
2005;92;65;157
2004;75;79;154
2003;71;85;156
2002;85;75;160
2001;68;83;151
2000;89;72;161
1999;62;82;144
1998;62;66;128
1997;81;66;147
1996;75;62;137
1995;52;66;118
1994;73;58;131
1993;60;61;121
1992;67;81;148
1991;78;60;138
1990;72;77;149
1989;66;62;128
1988;65;82;147
1987;72;80;152
1986;76;100;176
1985;88;83;171
1984;96;84;180
1983;90;76;166
1982;102;99;201
1981;125;99;224
1980;119;130;249
1979;110;121;231
1978;129;119;248
1977;114;117;231
1976;121;128;249
1975;121;121;242
1974;116;134;250
1973;105;135;240
1972;136;131;267
1971;122;116;238
1970;133;117;250
1969;133;122;255
1968;126;128;254
1967;109;129;238
1966;100;109;209
1965;109;107;216
1964;96;105;201
1963;122;83;205
1962;98;110;208
1961;99;111;210
1960;99;125;224
1959;94;99;193
1958;98;108;206
1957;105;81;186
1956;83;101;184
1955;92;87;179
1954;89;92;181
1953;74;86;160
1952;73;79;152
1951;77;86;163
1950;68;68;136
1949;73;73;146
1948;76;84;160
1947;69;88;157
1946;63;69;132
1945;57;77;134
1944;53;57;110
1943;57;73;130
1942;55;67;122
1941;47;58;105
1940;65;86;151
1939;33;34;67
1938;47;44;91
1937;49;64;113
1936;43;56;99
1935;30;39;69
1934;36;54;90
1933;35;51;86
1932;17;51;68
1931;32;32;64
1930;16;28;44
1929;14;20;34
1928;6;17;23
1927;2;19;21
1926;6;14;20
1925;3;3;6
1924;3;9;12
1923;2;3;5
Abans de 1923;5;5;10
No hi consta;0;0;0
Total;7196;7571;14767

