﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Moià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081385
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;224;104;129
Tècnics i professionals científics i intel·lectuals;209;175;109
Tècnics i professionals de suport;209;184;135
Empleats administratius;154;55;19
Treballadors de serveis i venedors de comerç;286;200;126
Treballadors qualificats en activitats agràries i pesqueres;59;85;96
Artesans i treballadors qualificats de les indústries i la construcció;589;339;340
Operadors d'instal·lacions i maquinària, i muntadors;213;262;245
Treballadors no qualificats;156;94;65
Forces armades;4;0;12
Total;2103;1498;1276

