﻿Migracions. Totals segons diferents fonts
Ascó. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430192&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;46;46
 emigracions;45;45
 saldo migratori;1;1
 amb la resta d'Espanya;;
 immigracions;3;3
 emigracions;9;10
 saldo migratori;-6;-7
       Migracions externes;;
 immigracions;11;17
 emigracions;1;19
 saldo migratori;10;-2
          saldo migratori total;5;-8

