﻿Població. Per any d'arribada a l'habitatge i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170486
;Homes;Dones;Total
2020;813;741;1554
2019;624;615;1236
2018;408;399;804
2017;381;339;723
2016;234;249;483
2011-2015;855;882;1737
2001-2010;1161;1182;2343
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;216;228;444
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;381;348;729
No hi consta;537;633;1167
Total;5604;5613;11220

