﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palma de Cervelló, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:089058
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;5,46;556,0;4
2022;5,46;554,2;4
2021;5,46;552,2;4
2020;5,46;548,0;4
2019;5,46;541,0;4
2018;5,46;546,2;4
2017;5,46;549,1;4
2016;5,46;549,5;4
2015;5,46;543,2;4
2014;5,46;549,8;4
2013;5,46;547,8;4
2012;5,46;553,7;4
2011;5,46;552,9;4
2010;5,46;555,9;4
2009;5,46;559,9;4
2008;5,46;554,4;4
2007;5,46;551,1;4
2006;5,46;547,3;4
2005;5,46;535,4;4
2004;5,46;527,7;4
2003;5,46;530,8;4
2002;5,46;511,7;4
2001;5,46;490,7;4
2000;5,46;477,5;4
1999;5,46;461,4;4
1998;5,46;0,0;0

