﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilanova de l'Aguda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252496&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;57;30;5;62;34;17;119;64
2021;7;58;30;3;63;33;10;121;63
2020;8;58;32;3;63;36;11;121;68
2019;7;59;31;6;61;33;13;120;64
2018;8;60;33;8;60;33;16;120;66
2017;8;63;31;8;61;35;16;124;66
2016;11;61;33;9;62;37;20;123;70
2015;10;67;31;11;62;37;21;129;68
2014;11;70;31;12;62;42;23;132;73
2013;11;74;34;14;62;42;25;136;76
2012;12;73;35;16;63;43;28;136;78
2011;11;73;36;15;59;42;26;132;78
2010;12;69;36;15;62;41;27;131;77
2009;13;67;37;19;60;38;32;127;75
2008;8;67;41;19;57;35;27;124;76
2007;8;67;46;20;57;37;28;124;83
2006;8;70;45;22;62;39;30;132;84
2005;7;68;45;19;64;39;26;132;84
2004;8;68;48;20;64;40;28;132;88
2003;9;75;46;20;65;41;29;140;87
2002;8;79;47;21;69;40;29;148;87
2001;11;81;43;19;72;40;30;153;83
2000;11;83;46;19;76;38;30;159;84

