﻿Employed population. By employment status, sex and age
Sant Vicenç de Castellet. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082628&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;4;0;4;0;0;0;1;2;3;34;15;49;46;39;85;0;0;0;85;56;141
From 20 to 24 years;4;0;4;14;3;17;0;0;0;0;1;1;125;76;201;71;66;137;0;0;0;214;146;360
From 25 to 29 years;7;1;8;14;6;20;0;0;0;1;1;2;143;127;270;50;54;104;0;0;0;215;189;404
From 30 to 34 years;9;6;15;12;9;21;0;2;2;0;1;1;127;103;230;40;41;81;0;0;0;188;162;350
From 35 to 39 years;16;3;19;20;10;30;1;0;1;0;4;4;156;117;273;29;25;54;0;0;0;222;159;381
From 40 to 44 years;25;11;36;13;7;20;0;0;0;0;0;0;148;117;265;16;32;48;0;0;0;202;167;369
From 45 to 49 years;17;8;25;24;10;34;0;0;0;0;4;4;172;101;273;15;25;40;0;0;0;228;148;376
From 50 to 54 years;17;4;21;26;10;36;0;0;0;0;1;1;120;46;166;11;17;28;0;0;0;174;78;252
From 55 to 59 years;12;4;16;12;7;19;0;1;1;1;1;2;84;26;110;6;5;11;0;0;0;115;44;159
From 60 to 64 years;2;2;4;7;5;12;0;0;0;0;1;1;25;9;34;3;0;3;0;0;0;37;17;54
65 years and over;1;3;4;0;5;5;0;0;0;2;1;3;13;8;21;0;0;0;0;0;0;16;17;33
Total;110;42;152;146;72;218;1;3;4;5;17;22;1147;745;1892;287;304;591;0;0;0;1696;1183;2879

