﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gavet de la Conca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250984&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;1;0;0;0;0;0;0;0;0;1
De 20 a 24 anys;10;0;0;1;0;0;0;0;0;11
De 25 a 29 anys;14;2;0;0;0;0;0;0;0;16
De 30 a 34 anys;2;3;4;0;0;0;0;0;0;9
De 35 a 39 anys;1;1;2;0;0;0;0;0;0;4
De 40 a 44 anys;1;2;5;1;0;0;0;0;0;9
De 45 a 49 anys;3;3;2;1;0;0;0;0;0;9
De 50 a 54 anys;3;0;5;3;0;0;0;0;0;11
De 55 a 59 anys;2;7;6;5;0;0;0;0;0;20
De 60 a 64 anys;3;4;9;3;1;1;0;1;1;23
De 65 a 69 anys;6;4;1;3;0;0;0;0;0;14
De 70 a 74 anys;1;3;4;0;1;0;0;0;0;9
De 75 anys i més;6;8;6;3;3;1;0;0;0;27
Total;59;37;44;20;5;2;0;1;1;169

