﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:30
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;0;0;4;1;3;0;11
1990;5;0;1;4;5;5;7;1;28
1989;7;0;1;0;1;0;6;4;19
1988;7;0;5;0;0;2;11;2;27
1987;2;0;1;0;3;1;6;0;13
1986-81;44;2;12;8;20;7;57;6;156
1980-71;83;3;17;12;41;24;196;2;378
1970-61;53;2;24;28;37;15;224;8;391
1960-51;20;2;13;25;31;15;162;0;268
1950-41;2;5;8;8;13;10;75;0;121
1940-31;1;1;1;4;4;7;17;0;35
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;227;15;83;89;159;87;764;23;1447

