﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Fígols i Alinyà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:259084
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;33
Cotxe/furgoneta com a passatger;5
Autobús/ autocar/ minibús;1
Metro;0
Moto;2
A peu;4
Tren;0
Bicicleta;0
Altres mitjans;2
Total;47
No aplicable;32
No es desplaça;20
Població ocupada resident;99

