﻿Population. By nationality, sex and age year by year up to 85 years or over
Cambrils. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:430385&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;90;108;195;39;27;66;123;135;261
1 year;102;99;201;33;27;60;138;126;264
2 years;108;111;219;45;42;87;150;153;300
3 years;120;93;213;36;42;81;156;135;291
4 years;132;132;264;36;27;63;168;159;327
5 years;162;153;315;36;27;63;198;180;381
6 years;183;135;318;39;54;93;219;192;414
7 years;177;168;348;39;33;72;216;204;420
8 years;174;153;327;30;39;69;204;192;396
9 years;159;156;318;45;42;87;204;198;402
10 years;162;195;357;36;36;72;198;231;426
11 years;204;180;384;45;30;72;249;207;456
12 years;186;183;366;30;39;72;219;222;441
13 years;216;189;405;36;42;75;252;231;483
14 years;189;186;375;36;42;75;222;228;453
15 years;249;198;444;36;27;63;285;222;507
16 years;189;186;375;42;30;75;231;219;450
17 years;183;201;384;39;30;66;222;231;453
18 years;174;183;357;75;15;87;249;198;444
19 years;162;171;333;36;36;75;201;210;408
20 years;159;156;315;54;30;81;210;186;399
21 years;159;168;327;48;42;87;207;210;414
22 years;144;117;264;36;39;75;180;153;339
23 years;150;150;300;42;42;84;189;192;381
24 years;135;117;255;39;42;78;174;159;336
25 years;120;126;249;45;57;99;165;183;348
26 years;108;117;228;51;42;93;162;159;321
27 years;120;117;237;42;45;87;162;162;324
28 years;108;135;246;54;51;105;162;186;351
29 years;144;117;258;57;54;114;201;171;372
30 years;111;123;234;75;63;138;183;186;369
31 years;126;120;246;51;69;120;177;189;366
32 years;120;132;252;57;69;126;177;201;378
33 years;120;111;231;63;57;120;183;168;354
34 years;117;144;261;57;69;126;174;213;387
35 years;132;153;282;75;93;168;207;246;450
36 years;132;159;291;57;96;153;189;252;441
37 years;147;132;282;69;63;132;216;195;411
38 years;162;171;333;69;81;150;231;249;480
39 years;165;189;357;69;90;162;237;282;519
40 years;192;186;375;84;72;156;276;255;531
41 years;210;231;444;63;84;150;276;315;591
42 years;198;237;429;75;99;177;273;333;609
43 years;246;240;486;75;75;150;324;318;639
44 years;255;240;492;75;69;144;330;306;636
45 years;255;279;534;87;75;159;342;351;696
46 years;285;303;588;66;75;144;354;378;729
47 years;276;294;567;72;78;150;348;369;717
48 years;264;282;543;69;75;144;333;357;690
49 years;294;285;579;60;60;120;351;348;699
50 years;261;243;504;63;60;123;324;303;627
51 years;249;243;495;51;63;114;303;306;606
52 years;246;243;489;63;66;129;309;309;621
53 years;237;270;507;60;66;126;297;336;630
54 years;243;234;474;51;48;102;297;279;573
55 years;231;252;486;39;45;84;270;300;570
56 years;246;207;453;45;42;84;288;249;537
57 years;201;216;420;36;42;75;237;258;495
58 years;228;213;438;39;45;84;264;258;525
59 years;189;219;411;30;42;75;222;261;483
60 years;183;183;366;36;30;66;219;213;432
61 years;189;177;369;27;42;66;216;219;432
62 years;168;174;342;30;48;75;198;222;420
63 years;174;189;360;36;30;66;210;219;426
64 years;156;174;330;33;33;66;189;207;399
65 years;177;171;345;18;30;48;195;198;396
66 years;153;183;336;24;27;51;177;210;387
67 years;132;159;288;33;30;60;162;186;351
68 years;141;162;306;18;33;51;162;195;357
69 years;144;162;303;24;33;57;168;198;363
70 years;147;153;297;21;36;57;165;189;357
71 years;108;144;252;21;30;51;129;174;303
72 years;132;156;288;21;24;45;153;180;333
73 years;156;138;294;21;24;48;177;162;342
74 years;129;156;282;18;27;45;150;180;330
75 years;114;126;243;12;24;39;129;153;279
76 years;99;129;231;15;30;45;114;162;276
77 years;111;129;240;9;9;21;120;138;261
78 years;108;114;225;12;15;27;120;129;249
79 years;90;117;207;9;12;21;102;129;228
80 years;72;93;162;9;12;24;78;105;183
81 years;60;84;147;9;12;24;72;96;168
82 years;81;105;186;3;12;15;84;117;201
83 years;30;51;81;9;9;15;36;57;96
84 years;45;57;102;6;9;15;51;66;120
85 years and over;288;504;795;18;39;54;309;543;849
Total;14202;14835;29037;3594;3810;7404;17796;18645;36441

