﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sitges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082704&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1515;152;2;4;7;15;4;184;1699
Tècnics i professionals científics i intel.lectuals;1537;129;10;1;11;33;1;185;1722
Tècnics i professionals de suport;1341;104;3;2;9;24;1;143;1484
Empleats administratius;799;30;0;0;8;15;0;53;852
Treballadors de serveis i venedors de comerç;1330;66;4;12;17;67;9;175;1505
Treballadors qualificats en act.agràries i pesqueres;82;0;1;0;0;3;0;4;86
Artesans i treballadors qualificats de les indúst. i constr.;774;33;1;3;1;31;2;71;845
Operadors d' instal.lacions i maquinària, i muntadors;296;13;2;0;4;14;0;33;329
Treballadors no qualificats;443;22;3;5;5;60;10;105;548
Forces armades;7;0;0;0;0;0;0;0;7
Total;8124;549;26;27;62;262;27;953;9077

