﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Nou de Gaià, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430976
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;15;23;2;2;4;10;17;27
De 5 a 9 anys;21;21;42;6;0;6;27;21;48
De 10 a 14 anys;27;25;52;2;2;4;29;27;56
De 15 a 19 anys;21;22;43;0;5;5;21;27;48
De 20 a 24 anys;11;17;28;3;3;6;14;20;34
De 25 a 29 anys;9;6;15;3;2;5;12;8;20
De 30 a 34 anys;7;8;15;8;1;9;15;9;24
De 35 a 39 anys;20;23;43;2;0;2;22;23;45
De 40 a 44 anys;19;26;45;3;5;8;22;31;53
De 45 a 49 anys;27;25;52;4;4;8;31;29;60
De 50 a 54 anys;24;23;47;3;3;6;27;26;53
De 55 a 59 anys;16;18;34;5;0;5;21;18;39
De 60 a 64 anys;16;12;28;1;1;2;17;13;30
De 65 a 69 anys;7;6;13;0;2;2;7;8;15
De 70 a 74 anys;14;10;24;0;0;0;14;10;24
De 75 a 79 anys;11;15;26;1;1;2;12;16;28
De 80 a 84 anys;4;10;14;0;1;1;4;11;15
85 anys o més;9;7;16;1;0;1;10;7;17
Total;271;289;560;44;32;76;315;321;636

