﻿Aprofitament de la SAU
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250946&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;60;50
  ha;1225;1392
 secà;;
 explot.;53;45
 ha;1112;1221
 regadiu;;
 explot.;38;27
 ha;113;172
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;57;50
 ha;1177;1352
 secà;;
 explot.;46;45
 ha;1073;1195
 regadiu;;
 explot.;36;26
 ha;104;157
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;9
 ha;19;27
 secà;;
 explot.;14;8
 ha;17;14
 regadiu;;
 explot.;2;1
 ha;2;13
 oliverar;;
 total;;
 explot.;9;3
 ha;13;4
 secà;;
 explot.;9;3
 ha;13;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;6
 ha;16;9
 secà;;
 explot.;7;5
 ha;10;7
 regadiu;;
 explot.;2;1
 ha;6;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2400;0
 secà;;
 explot.;1;0
 ha;2400;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

