﻿Households. By number and type of nucleus
Vallbona de les Monges
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252385&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;37;34;22
Without nucleus. With 2 people and over;7;2;4
With one nucleus. Couples without children. Without other persons;20;25;21
With one nucleus. Couples without children. With other persons;6;3;3
With one nucleus. Couples with children. Without other persons;12;23;22
With one nucleus. Couples with children. With other persons;10;9;11
With one nucleus. Mothers with children. Without other persons;4;7;4
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;0;1;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;6;4
With 2 nuclei and over. With other persons;1;0;2
Total;101;110;93

