﻿Población. Por año de llegada a Cataluña
Torregrossa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252304&lang=es
;2021
2020;21
2019;42
2018;30
2017;18
2016;18
2011-2015;72
2001-2010;201
1991-2000;24
1981-1990;18
Antes de 1981;57
Siempre ha vivido;1668
Total;2178

