﻿Eleccions al Parlament de Catalunya. Dades generals
Vila-rodona
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431704&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;899;574;553;7;14;63,8;36,2
2017;865;745;740;3;2;86,1;13,9
2015;864;727;710;11;6;84,1;15,9
2012;874;636;619;15;2;72,8;27,2
2010;883;583;562;19;2;66,0;34,0
2006;863;560;538;19;3;64,9;35,1
2003;837;592;583;6;3;70,7;29,3
1999;842;601;596;3;2;71,4;28,6
1995;849;633;625;6;2;74,6;25,4
1992;847;526;509;12;5;62,1;37,9
1988;844;554;544;6;4;65,6;34,4
1984;865;647;635;6;6;74,8;25,2
1980;893;606;600;3;3;67,9;32,1

