﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082592&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;178;0;179
De 5 a 9 anys;0;0;0;0;0;122;5;127
De 10 a 14 anys;0;4;0;0;0;156;4;164
De 15 a 19 anys;5;4;0;0;0;167;6;182
De 20 a 24 anys;11;7;17;18;3;162;3;221
De 25 a 29 anys;16;4;62;49;11;98;7;247
De 30 a 34 anys;17;3;53;141;15;27;8;264
De 35 a 39 anys;10;6;32;182;15;14;4;263
De 40 a 44 anys;9;2;15;223;25;12;8;294
De 45 a 49 anys;8;9;18;168;16;7;2;228
De 50 a 54 anys;8;12;36;107;13;6;3;185
De 55 a 59 anys;13;4;51;74;7;0;2;151
De 60 a 64 anys;15;2;57;48;11;0;3;136
De 65 a 69 anys;24;4;88;27;12;0;4;159
De 70 a 74 anys;22;5;80;19;12;0;9;147
De 75 a 79 anys;24;8;51;6;12;0;11;112
De 80 a 84 anys;23;10;18;1;3;0;15;70
De 85 anys i més;17;8;1;0;4;0;24;54
Total;222;93;579;1063;159;949;118;3183

