﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Susanna
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082613&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;428;7854;58905;18350;138
2021;2012;2001;426;7843;58826;18411;138
2020;2012;2001;422;7789;55870;18457;132
2019;2012;2001;423;7883;53962;18636;128
2018;2012;2001;390;6042;39489;15492;101
2017;2012;2001;414;7282;45317;17589;109
2016;2012;2001;410;7251;43027;17685;105
2015;2012;2001;407;7249;40749;17811;100
2014;2012;2001;403;7296;38704;18104;96
2013;2012;2001;402;7289;36366;18132;90
2012;2012;2001;401;7281;34027;18157;85
2011;1998;2001;124;1221;4996;9847;40
2010;1998;2001;137;1263;9472;9219;69
2009;1998;2001;127;1360;10203;10709;80
2008;1998;2001;127;1305;9791;10276;77
2007;1998;2001;110;1271;8261;11555;75
2006;1998;1993;115;1219;7922;10600;69

