﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171241
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;25;110;810;950
12/2023 (p);5;25;110;520;660
09/2023 (p);5;20;110;885;1025
06/2023 (p);5;25;115;1405;1550
03/2023 (p);10;25;120;755;905
12/2022 (p);10;20;110;525;660
09/2022 (p);10;20;115;795;940
06/2022 (p);5;20;125;1345;1495
03/2022 (p);5;20;130;635;790
12/2021 (p);10;20;125;475;625
09/2021 (p);10;20;105;730;860
06/2021 (p);5;25;120;1215;1365
03/2021 (p);5;20;115;615;755
12/2020 (p);5;20;120;430;575

