﻿Población. Por sexo y edad quinquenal
Sant Just Desvern. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;577;536;1113
De 5 a 9 años;680;684;1364
De 10 a 14 años;657;621;1278
De 15 a 19 años;600;563;1163
De 20 a 24 años;497;478;975
De 25 a 29 años;463;452;915
De 30 a 34 años;526;603;1129
De 35 a 39 años;733;755;1488
De 40 a 44 años;841;952;1793
De 45 a 49 años;920;945;1865
De 50 a 54 años;719;767;1486
De 55 a 59 años;636;649;1285
De 60 a 64 años;457;538;995
De 65 a 69 años;409;509;918
De 70 a 74 años;408;495;903
De 75 a 79 años;322;407;729
De 80 a 84 años;214;293;507
De 85 a 89 años;136;204;340
De 90 a 94 años;54;114;168
De 95 a 99 años;17;41;58
100 años o más;0;6;6
Total;9866;10612;20478

