﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Alcarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250117&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2766;171;2937;120;702;279;366;1467;4407
Hombres;1500;66;1566;75;372;126;108;681;2244
Mujeres;1266;105;1371;48;330;153;258;789;2163
Resto de España;276;51;327;27;240;12;111;390;720
Hombres;153;21;174;15;135;6;15;171;345
Mujeres;123;30;153;12;105;6;96;219;375
Extranjero;1566;402;1968;27;27;105;741;900;2868
Hombres;1062;135;1197;15;15;48;306;384;1581
Mujeres;504;270;774;12;9;54;435;510;1287
Total;4614;624;5238;174;969;393;1215;2751;7992
Hombres;2715;216;2931;105;525;177;426;1233;4170
Mujeres;1896;408;2304;72;444;216;789;1521;3825

