﻿Població. Per sexe
Porrera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431140
;Homes;Dones;Total
2023;224;211;435
2022;222;204;426
2021;226;204;430
2011;251;210;461
2001;246;216;462
1996;228;216;444
1991;225;212;437
1986;241;233;474
1981;246;250;496
1975;252;238;490

