﻿Población. Por año de llegada a España, sexo y nacionalidad
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080446&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;21;24;42;18;21;42
2019;3;3;6;15;9;24;18;15;36
2018;6;6;12;21;12;33;27;21;42
2017;0;9;9;6;6;12;6;15;21
2016;0;3;3;12;12;27;15;18;30
2011-2015;12;12;27;6;21;27;21;33;51
2001-2010;60;66;126;69;60;126;129;123;252
1991-2000;24;24;51;6;6;15;33;33;66
1981-1990;3;6;9;0;0;3;3;9;15
Antes de 1981;3;9;9;3;0;3;6;9;15
Siempre ha vivido;2355;2358;4713;15;15;27;2370;2373;4740
Total;2472;2496;4968;177;168;345;2646;2661;5310

