﻿Distribució de la superfície agrícola utilitzada (SAU)
Balenyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080174&lang=es
;2020
    SAU;
 explot.;36
 ha;755
     Terres llaurades;
 total;
 explot.;36
 ha;664
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;36
 ha;655
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;0
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;91

