﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082665
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;9390;1107;10497;225;432;3321;1833;5811;16314
Homes;4971;645;5616;141;186;1665;1035;3027;8637
Dones;4419;462;4881;87;246;1659;801;2793;7674
Casat;11976;1320;13296;594;6273;60;2880;9807;23100
Homes;6237;441;6678;303;4122;24;396;4845;11526
Dones;5739;879;6618;288;2151;33;2484;4956;11577
Vidu;291;54;345;45;1557;0;1218;2820;3168
Homes;69;12;81;3;435;0;9;447;531
Dones;219;42;261;42;1122;0;1209;2373;2637
Separat o divorciat;2640;333;2973;162;732;3;234;1131;4107
Homes;1131;135;1266;72;312;3;81;468;1734
Dones;1512;195;1707;90;420;0;156;666;2370
No hi consta;381;216;597;186;45;129;1347;1707;2307
Homes;216;141;357;123;18;57;684;882;1239
Dones;165;75;240;63;24;72;660;819;1065
Total;24681;3030;27711;1215;9039;3513;7515;21282;48996
Homes;12624;1380;14004;642;5073;1746;2205;9666;23673
Dones;12057;1653;13710;573;3966;1767;5310;11616;25326

