﻿Parc de vehicles. Índex de motorització
Olesa de Montserrat
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081477&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;435,57;52,92;81,78;588,16
2011;435,09;53,21;81,97;588,07
2010;434,66;52,61;85,51;590,88
2009;438,95;52,01;87,08;596,28
2008;442,57;50,67;89,29;601,77
2007;450,06;46,73;92,24;608,08
2006;441,79;42,65;90,59;592,66
2005;438,29;38,27;86,81;578,53
2004;433,92;34,25;84,21;566,97
2003;418,28;31,41;80,91;543,74
2002;428,51;33,85;86,09;559,54
2001;417,75;31,80;87,29;547,56
2000;421,91;33,25;89,49;555,28
1999;404,07;32,59;90,00;536,62
1998;378,64;31,12;85,35;504,40
1997;368,87;31,08;85,78;494,71
1996;348,48;30,83;82,74;470,98
1995;336,97;31,81;81,07;457,35
1994;322,18;31,80;77,34;438,53
1993;322,97;31,92;73,00;434,62
1992;324,21;31,05;72,45;434,50
1991;315,33;29,68;67,64;418,66

