﻿Parc de vehicles. Índex de motorització
Vilella Alta, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431732
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;433,57;69,93;293,71;825,17
2011;442,86;92,86;300,00;864,29
2010;426,47;80,88;308,82;838,24
2009;491,23;96,49;342,11;956,14
2008;446,43;133,93;357,14;955,36
2007;408,70;86,96;321,74;834,78
2006;371,90;82,64;305,79;776,86
2005;348,48;68,18;280,30;712,12
2004;306,57;65,69;255,47;642,34
2003;390,91;81,82;300,00;790,91
2002;370,69;77,59;258,62;724,14
2001;310,61;68,18;227,27;621,21
2000;307,69;69,23;215,38;607,69
1999;292,31;53,85;176,92;538,46
1998;276,92;53,85;161,54;507,69
1997;263,16;52,63;120,30;451,13
1996;248,12;52,63;105,26;421,05
1995;237,04;51,85;118,52;414,81
1994;231,34;44,78;119,40;402,99
1993;227,94;51,47;117,65;397,06
1992;220,59;36,76;102,94;360,29
1991;242,65;29,41;88,24;360,29

