﻿Titulars persona física per edat i sexe
Riudellots de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171501
;2009;1999
   Totes les edats;;
 titulars;;
 total;27;34
 homes;22;30
 dones;5;4
 titulars caps explotació;;
 total;26;34
 homes;22;30
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;6
 homes;5;6
 dones;1;0
 titulars caps explotació;;
 total;6;6
 homes;5;6
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;7;11
 homes;7;9
 dones;0;2
 titulars caps explotació;;
 total;7;11
 homes;7;9
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;11;10
 homes;7;8
 dones;4;2
 titulars caps explotació;;
 total;10;10
 homes;7;8
 dones;3;2

