﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081810&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;74;1357;384;1970;3785
Catalunya;55;948;252;1453;2708
Barcelona;52;910;240;1389;2591
Girona;3;17;8;37;65
Lleida;0;10;1;15;26
Tarragona;0;11;3;12;26
Resta de l'Estat;17;378;129;453;977
Andalusia;10;206;62;226;504
Aragó;2;16;5;23;46
Astúries;0;3;0;0;3
Balears;0;1;0;1;2
Canàries;0;0;0;1;1
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;19;4;24;47
Catella i Lleó;0;18;5;48;71
Comunitat Valenciana;0;10;3;10;23
Extremadura;1;67;31;67;166
Galícia;2;20;17;21;60
Madrid;0;4;1;4;9
Múrcia;0;4;1;6;11
Navarra;0;1;0;7;8
País Basc;1;3;0;8;12
La Rioja;0;1;0;2;3
Ceuta / Melilla;1;5;0;2;8
Estranger;2;31;3;64;100

