﻿Residus municipals. Generació. Total registrat i generació per càpita
Cadaqués
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170329&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;3,16;2061,78;1191,12;3252,90
2020;3,02;1856,86;1110,73;2967,59
2019;3,41;2278,00;1096,36;3374,36
2018;3,32;2416,98;914,07;3331,04
2017;3,27;2497,48;841,00;3338,48
2016;3,28;2545,61;848,96;3394,57
2015;3,11;2535,62;687,45;3223,07
2014;3,10;2357,20;837,04;3194,24
2013;3,23;2533,93;924,82;3458,75
2012;2,81;2191,00;824,18;3015,18
2011;3,41;2222,00;1391,49;3613,49
2010;2,98;2179,00;966,35;3145,36
2009;2,67;2767,82;14,93;2782,74
2008;2,95;2940,23;150,81;3091,03
2007;3,50;3068,62;520,23;3588,86
2006;6,01;3112,22;3297,12;6409,35
2005;3,27;2992,16;138,46;3130,62
2004;3,12;2980,26;127,53;3107,79
2003;3,29;3045,31;95,88;3141,19
2002;4,21;3020,84;91,02;3111,86
2001;4,38;2898,90;60,55;2959,45
2000;3,97;2625,18;55,44;2680,62

