﻿Llars. Per nombre i tipus de nucli
Pinell de Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251667
;2001;1996;1991
Sense nucli. Unipersonals;10;11;7
Sense nucli. Amb 2 persones o més;3;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;5;3;3
Amb un nucli. Parelles sense fills. Amb altres persones;3;2;5
Amb un nucli. Parelles amb fills. Sense altres persones;13;14;15
Amb un nucli. Parelles amb fills. Amb altres persones;12;9;7
Amb un nucli. Mares amb fills. Sense altres persones;3;2;3
Amb un nucli. Mares amb fills. Amb altres persones;0;0;2
Amb un nucli. Pares amb fills. Sense altres persones;3;2;2
Amb un nucli. Pares amb fills. Amb altres persones;1;1;1
Amb dos nuclis o més. Sense altres persones;3;10;7
Amb dos nuclis o més. Amb altres persones;5;3;7
Total;61;61;61

