﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:430379
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;112;1;0;18;0;5;3;27;139
Pesca;17;0;0;2;0;0;0;2;19
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;764;15;4;21;1;9;2;52;816
Electricitat gas i aigua;41;1;0;2;0;0;1;4;45
Construcció;928;9;7;66;4;8;1;95;1023
Comerç i reparació;911;9;2;14;0;7;3;35;946
Hostaleria;537;15;7;26;1;34;5;88;625
Transport i comunicacions;329;8;2;6;1;1;0;18;347
Mediació financera;165;1;0;0;0;0;1;2;167
Immob.,lloguers i serveis empr.;465;15;1;5;1;4;0;26;491
Adm.pública defensa i SS;354;4;1;4;1;0;1;11;365
Educació;250;4;0;2;0;1;0;7;257
Sanitat i serveis socials;274;5;1;1;0;4;0;11;285
Altres serveis;199;2;1;2;1;1;0;7;206
Personal domèstic;77;0;1;5;0;11;0;17;94
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5424;89;27;174;10;85;17;402;5826

