﻿Population. By place of birth (autonomous community and abroad) and age
Navata. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171117&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;63;73;58;47;49;46;72;59;79;83;52;43;36;39;25;40;27;21;913
Barcelona;2;8;10;3;9;2;12;17;29;22;14;14;8;10;3;3;3;2;171
Girona;61;65;48;44;40;44;59;41;50;61;37;29;26;29;22;37;24;19;736
Lleida;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;4
Tarragona;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Rest of Spain;0;1;0;2;2;4;3;2;9;14;10;14;6;3;3;3;1;1;78
Andalucía;0;0;0;1;0;0;0;0;4;6;2;8;2;1;0;0;1;0;25
Aragón;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;2
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Illes Balears;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;3
Castilla y León;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;2;0;0;8
Comunitat Valenciana;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
Extremadura;0;0;0;0;0;0;0;0;0;2;1;2;1;0;1;0;0;0;7
Galicia;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;4
Comunidad de Madrid;0;0;0;0;1;3;1;0;0;3;3;0;0;0;1;0;0;1;13
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;1;0;0;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
País Vasco;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Foreign;3;10;14;13;10;15;17;24;23;26;10;14;10;11;12;9;4;2;225
Total;66;84;72;62;61;65;92;85;111;123;72;71;52;53;40;52;32;24;1216

