﻿Població. Per sexe, edat quinquennal i estat civil
Sant Martí de Tous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082264&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;78;70;148;0;0;0;0;0;0;0;0;0;0;0;0;78;70;148
De 15 a 19 anys;22;22;44;0;1;1;0;0;0;0;0;0;0;0;0;22;23;45
De 20 a 24 anys;30;22;52;1;3;4;0;0;0;0;0;0;0;0;0;31;25;56
De 25 a 29 anys;36;29;65;10;17;27;0;0;0;1;0;1;1;0;1;48;46;94
De 30 a 34 anys;18;19;37;26;22;48;1;0;1;1;1;2;0;2;2;46;44;90
De 35 a 39 anys;8;4;12;24;28;52;0;0;0;1;3;4;0;1;1;33;36;69
De 40 a 44 anys;1;3;4;26;23;49;0;0;0;2;1;3;1;1;2;30;28;58
De 45 a 49 anys;7;1;8;20;24;44;1;1;2;1;0;1;2;1;3;31;27;58
De 50 a 54 anys;5;2;7;25;24;49;0;0;0;1;1;2;1;0;1;32;27;59
De 55 a 59 anys;1;0;1;24;25;49;0;1;1;0;0;0;0;1;1;25;27;52
De 60 a 64 anys;3;2;5;21;21;42;0;3;3;0;0;0;1;0;1;25;26;51
De 65 a 69 anys;3;1;4;26;16;42;2;6;8;0;0;0;0;0;0;31;23;54
De 70 a 74 anys;1;2;3;19;19;38;1;5;6;0;0;0;0;1;1;21;27;48
De 75 a 79 anys;3;1;4;19;16;35;1;13;14;0;0;0;0;0;0;23;30;53
De 80 a 84 anys;0;1;1;12;10;22;3;6;9;0;0;0;1;0;1;16;17;33
De 85 anys i més;0;0;0;9;1;10;3;17;20;0;0;0;0;0;0;12;18;30
Total;216;179;395;262;250;512;12;52;64;7;6;13;7;7;14;504;494;998

