﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Guissona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251109
;2009
   Totes les edats;
 titulars;
 total;83
 homes;67
 dones;16
 titulars caps d'explotació;
 total;59
 homes;52
 dones;7
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;7
 homes;5
 dones;2
           De 45 a 54 anys;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
             De 55 a 64 anys;
 titulars;
 total;18
 homes;16
 dones;2
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               De 65 anys o més;
 titulars;
 total;44
 homes;32
 dones;12
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4

