﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Benavent de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250539
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;33;33;31;28;0;33
Girona;0;0;0;0;0;0
Lleida;854;849;806;706;0;854
Tarragona;5;5;5;5;0;5
Andalusia;28;22;18;9;1;29
Aragó;20;17;16;13;1;21
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;2;2;2;0;0;2
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;11;9;9;6;0;11
Catella i Lleó;8;8;8;3;0;8
Comunitat Valenciana;3;3;2;0;0;3
Extremadura;8;8;7;3;0;8
Galícia;4;4;4;2;0;4
Madrid;1;1;1;0;0;1
Múrcia;4;3;4;1;0;4
Navarra;1;0;1;0;0;1
País Basc;2;2;2;2;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;10;3;3;3;0;10
Estranger;30;19;17;14;10;40
Total;1025;989;937;796;12;1037

