﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Falset
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430555&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,62;89,5;1
2022;31,62;86,7;1
2021;31,62;86,2;1
2020;31,62;86,5;1
2019;31,62;89,6;1
2018;31,62;88,8;1
2017;31,62;89,2;1
2016;31,62;89,6;1
2015;31,62;90,7;1
2014;31,62;89,8;1
2013;31,62;91,2;1
2012;31,62;91,5;1
2011;31,62;93,4;1
2010;31,62;92,8;1
2009;31,62;90,6;1
2008;31,62;88,8;1
2007;31,62;86,7;1
2006;31,62;85,9;1
2005;31,62;84,1;1
2004;31,62;83,1;1
2003;31,62;82,1;1
2002;31,62;81,6;1
2001;31,62;79,6;1
2000;31,62;77,4;1
1999;31,62;78,1;1
1998;31,62;77,8;1

