﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sentmenat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082671
;Homes;Dones;Total
04/2024 (p);2505;2265;4770
03/2024 (p);2485;2250;4735
02/2024;2485;2235;4720
01/2024;2485;2225;4715
12/2023;2475;2215;4695
11/2023;2500;2240;4740
10/2023;2490;2240;4725
09/2023;2470;2210;4680
08/2023;2430;2130;4560
07/2023;2480;2150;4625
06/2023;2505;2210;4715
05/2023;2480;2235;4715
04/2023;2475;2215;4690
03/2023;2460;2195;4655
02/2023;2465;2175;4640
01/2023;2445;2165;4605
12/2022;2430;2160;4590
11/2022;2455;2165;4620
10/2022;2440;2170;4610
09/2022;2440;2125;4565
08/2022;2415;2070;4485
07/2022;2460;2125;4580
06/2022;2445;2120;4565
05/2022;2415;2140;4550
04/2022;2415;2140;4555
03/2022;2405;2130;4540
02/2022;2410;2135;4545
01/2022;2430;2140;4570
12/2021;2410;2128;4538
11/2021;2445;2146;4591
10/2021;2432;2149;4581
09/2021;2442;2109;4551
08/2021;2411;2063;4474
07/2021;2473;2121;4594
06/2021;2459;2125;4584
05/2021;2412;2098;4510
04/2021;2402;2103;4505
03/2021;2388;2069;4457
02/2021;2371;2057;4428
01/2021;2356;2042;4398
12/2020;2345;2028;4373
11/2020;2356;2053;4409
10/2020;2339;2024;4363
09/2020;2324;2004;4328
08/2020;2268;1936;4204
07/2020;2280;1938;4218
06/2020;2297;1937;4234
05/2020;2282;1959;4241
03/2020;2294;1973;4267
12/2019;2336;2013;4349
09/2019;2314;2009;4323
06/2019;2378;2015;4393
03/2019;2337;2004;4341
12/2018;2307;1992;4299
09/2018;2346;1989;4335
06/2018;2343;1982;4325
03/2018;2291;1948;4239
12/2017;2243;1900;4143
09/2017;2217;1887;4104
06/2017;2251;1889;4140
03/2017;2196;1872;4068
12/2016;2183;1867;4050
09/2016;2160;1840;4000
06/2016;2144;1831;3975
03/2016;2093;1819;3912
12/2015;2094;1791;3885
09/2015;2081;1758;3839
06/2015;2074;1731;3805
03/2015;2038;1738;3776
12/2014;2011;1735;3746
09/2014;2008;1672;3680
06/2014;2054;1693;3747
03/2014;1977;1682;3659
12/2013;1948;1664;3612
09/2013;1960;1637;3597
06/2013;1951;1633;3584
03/2013;1931;1639;3570
12/2012;1930;1642;3572
09/2012;1960;1660;3620
06/2012;2004;1646;3650
03/2012;2003;1685;3688

