﻿Population at 1 January. By nationality (continents), sex and five-year age group
Berga. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:080229&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;245;204;449;8;1;9;4;2;6;38;55;93;5;7;12;14;16;30;7;5;12;321;290;611
From 5 to 9 years;320;294;614;12;10;22;2;1;3;33;24;57;5;8;13;21;17;38;4;4;8;397;358;755
From 10 to 14 years;408;359;767;12;13;25;1;2;3;19;17;36;8;3;11;23;24;47;5;5;10;476;423;899
From 15 to 19 years;397;315;712;14;14;28;3;0;3;43;16;59;4;2;6;18;19;37;9;6;15;488;372;860
From 20 to 24 years;312;345;657;21;15;36;5;6;11;36;22;58;11;12;23;33;30;63;10;4;14;428;434;862
From 25 to 29 years;342;299;641;9;15;24;6;6;12;53;34;87;10;21;31;26;27;53;17;6;23;463;408;871
From 30 to 34 years;345;297;642;14;19;33;4;4;8;60;46;106;5;13;18;33;36;69;25;7;32;486;422;908
From 35 to 39 years;394;361;755;22;26;48;7;6;13;61;54;115;6;13;19;38;43;81;9;7;16;537;510;1047
From 40 to 44 years;481;476;957;23;22;45;12;7;19;55;33;88;7;4;11;31;37;68;19;9;28;628;588;1216
From 45 to 49 years;537;541;1078;22;16;38;5;9;14;52;32;84;5;5;10;23;23;46;6;2;8;650;628;1278
From 50 to 54 years;485;514;999;19;7;26;3;5;8;22;24;46;3;11;14;14;16;30;11;4;15;557;581;1138
From 55 to 59 years;562;593;1155;8;5;13;4;4;8;20;15;35;2;2;4;16;18;34;4;2;6;616;639;1255
From 60 to 64 years;585;589;1174;5;5;10;3;3;6;10;16;26;2;1;3;4;15;19;3;1;4;612;630;1242
From 65 to 69 years;430;520;950;2;2;4;4;2;6;11;5;16;1;2;3;1;3;4;1;1;2;450;535;985
From 70 to 74 years;392;461;853;0;2;2;2;2;4;1;2;3;0;2;2;2;3;5;0;0;0;397;472;869
From 75 to 79 years;305;368;673;0;0;0;0;0;0;5;1;6;0;1;1;2;1;3;0;2;2;312;373;685
From 80 to 84 years;170;292;462;0;0;0;1;0;1;1;1;2;0;0;0;0;2;2;0;0;0;172;295;467
85 years and over;280;530;810;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;283;531;814
Total;6990;7358;14348;191;172;363;66;59;125;521;397;918;74;107;181;301;331;632;130;65;195;8273;8489;16762

