﻿Población. Por año de llegada a Cataluña
Sant Antoni de Vilamajor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081982&lang=es
;2021
2020;60
2019;48
2018;63
2017;27
2016;33
2011-2015;144
2001-2010;381
1991-2000;198
1981-1990;147
Antes de 1981;558
Siempre ha vivido;4728
Total;6384

