﻿Population at 1 January. By nationality, sex and five-year age group
Vallès Occidental. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:40&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;17008;16380;33388;3301;3162;6463;20309;19542;39851
From 5 to 9 years;22544;21094;43638;3568;3331;6899;26112;24425;50537
From 10 to 14 years;26972;25209;52181;3165;3005;6170;30137;28214;58351
From 15 to 19 years;26173;25116;51289;2916;2532;5448;29089;27648;56737
From 20 to 24 years;22465;21135;43600;3953;3884;7837;26418;25019;51437
From 25 to 29 years;20166;18995;39161;5161;5292;10453;25327;24287;49614
From 30 to 34 years;20348;19783;40131;5785;6559;12344;26133;26342;52475
From 35 to 39 years;23715;24110;47825;6378;6989;13367;30093;31099;61192
From 40 to 44 years;32659;32985;65644;6692;6377;13069;39351;39362;78713
From 45 to 49 years;37512;37375;74887;5355;4813;10168;42867;42188;85055
From 50 to 54 years;33446;33441;66887;3639;3211;6850;37085;36652;73737
From 55 to 59 years;29678;30556;60234;2267;2295;4562;31945;32851;64796
From 60 to 64 years;25316;27442;52758;1288;1472;2760;26604;28914;55518
From 65 to 69 years;20797;23481;44278;799;1025;1824;21596;24506;46102
From 70 to 74 years;17786;20991;38777;457;679;1136;18243;21670;39913
From 75 to 79 years;13440;17182;30622;250;382;632;13690;17564;31254
From 80 to 84 years;8325;11664;19989;142;259;401;8467;11923;20390
85 years and over;8194;16777;24971;83;155;238;8277;16932;25209
Total;406544;423716;830260;55199;55422;110621;461743;479138;940881

