﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Caldes de Malavella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170335
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;56;14;70
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;252;96;348
Energia elèctrica, gas i aigua;5;2;7
Construcció;149;46;195
Comerç i reparacions;133;36;169
Hoteleria;119;44;163
Transport, emmagatzematge i comunicacions;26;14;40
Mediació financera;9;11;20
"Activitats immobiliàries, lloguer; serveis empresarials";24;11;35
Administració pública, defensa i SS obligatòria;31;20;51
Educació;27;21;48
Activitats sanitàries i veterinàries, serveis socials;54;35;89
"Altres activitats socials i serveis; serveis personals";25;31;56
Llars que ocupen personal domèstic;12;1;13
Organismes extraterritorials;1;0;1
Total;926;382;1308

