﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:32
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;57;0;0;3;57
De 31 a 45 m²;216;3;0;0;219
De 46 a 60 m²;648;9;0;24;681
De 61 a 75 m²;1158;21;27;33;1242
De 76 a 90 m²;1434;6;0;45;1488
De 91 a 105 m²;1143;21;0;21;1188
De 106 a 120 m²;804;6;0;9;819
De 121 a 150 m²;1005;12;0;21;1038
De 151 a 180 m²;534;3;0;15;552
Més de 180 m²;912;18;0;102;1032
No hi consta;24;0;0;138;162
Total;7941;93;27;414;8472

