﻿Conreus herbacis: hortalisses
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081252&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;12;23
 ha;3;9;51
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;10;12;23
 ha;3;9;51
     En terreny de conreu;;;
 total;;;
 explot.;0;5;2
 ha;0;1;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;5;2
 ha;0;1;10
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;7;21
 ha;3;8;41
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;7;21
 ha;3;8;41
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

